Classification,Grade,Gender,Number of staff not eligible for progression,Number of eligible staff progressed,Number of eligible staff not progressed,Number of eligible staff not assessed,No. at top of band prior to progression assessment,No. at top of band after progression assessment,No. receiving top of Grade or Value Range payment,Total number of staff ,Number of staff eligible for progression 
VPS Staff,1,W,,,,,,,,0,0
VPS Staff,2 VR 1,W,,,,,,,,0,0
VPS Staff,2 VR 2,W,,,,,,,,0,0
VPS Staff,3 VR 1,W,,,,,,,,0,0
VPS Staff,3 VR 2,W,,,,,,,,0,0
VPS Staff,4,W,,,,,,,,0,0
VPS Staff,5 VR 1,W,,,,,,,,0,0
VPS Staff,5 VR 2,W,,,,,,,,0,0
VPS Staff,6 VR 1,W,,,,,,,,0,0
VPS Staff,6 VR 2,W,,,,,,,,0,0
VPS Staff,STS VR 1,W,,,,,,,,0,0
VPS Staff,STS VR 2,W,,,,,,,,0,0
VPS Staff,STS VR 3,W,,,,,,,,0,0
VPS Staff,1,M,,,,,,,,0,0
VPS Staff,2 VR 1,M,,,,,,,,0,0
VPS Staff,2 VR 2,M,,,,,,,,0,0
VPS Staff,3 VR 1,M,,,,,,,,0,0
VPS Staff,3 VR 2,M,,,,,,,,0,0
VPS Staff,4,M,,,,,,,,0,0
VPS Staff,5 VR 1,M,,,,,,,,0,0
VPS Staff,5 VR 2,M,,,,,,,,0,0
VPS Staff,6 VR 1,M,,,,,,,,0,0
VPS Staff,6 VR 2,M,,,,,,,,0,0
VPS Staff,STS VR 1,M,,,,,,,,0,0
VPS Staff,STS VR 2,M,,,,,,,,0,0
VPS Staff,STS VR 3,M,,,,,,,,0,0
VPS Staff,1,S,,,,,,,,0,0
VPS Staff,2 VR 1,S,,,,,,,,0,0
VPS Staff,2 VR 2,S,,,,,,,,0,0
VPS Staff,3 VR 1,S,,,,,,,,0,0
VPS Staff,3 VR 2,S,,,,,,,,0,0
VPS Staff,4,S,,,,,,,,0,0
VPS Staff,5 VR 1,S,,,,,,,,0,0
VPS Staff,5 VR 2,S,,,,,,,,0,0
VPS Staff,6 VR 1,S,,,,,,,,0,0
VPS Staff,6 VR 2,S,,,,,,,,0,0
VPS Staff,STS VR 1,S,,,,,,,,0,0
VPS Staff,STS VR 2,S,,,,,,,,0,0
VPS Staff,STS VR 3,S,,,,,,,,0,0
Allied Health,Allied Health 1,W,,,,,,,,0,0
Allied Health,Allied Health 2 - VR1,W,,,,,,,,0,0
Allied Health,Allied Health 2 - VR2,W,,,,,,,,0,0
Allied Health,Allied Health 2 - VR3,W,,,,,,,,0,0
Allied Health,Allied Health 3,W,,,,,,,,0,0
Allied Health,Allied Health 4 - VR1,W,,,,,,,,0,0
Allied Health,Allied Health 4 - VR2,W,,,,,,,,0,0
Allied Health,Allied Health 1,M,,,,,,,,0,0
Allied Health,Allied Health 2 - VR1,M,,,,,,,,0,0
Allied Health,Allied Health 2 - VR2,M,,,,,,,,0,0
Allied Health,Allied Health 2 - VR3,M,,,,,,,,0,0
Allied Health,Allied Health 3,M,,,,,,,,0,0
Allied Health,Allied Health 4 - VR1,M,,,,,,,,0,0
Allied Health,Allied Health 4 - VR2,M,,,,,,,,0,0
Allied Health,Allied Health 1,S,,,,,,,,0,0
Allied Health,Allied Health 2 - VR1,S,,,,,,,,0,0
Allied Health,Allied Health 2 - VR2,S,,,,,,,,0,0
Allied Health,Allied Health 2 - VR3,S,,,,,,,,0,0
Allied Health,Allied Health 3,S,,,,,,,,0,0
Allied Health,Allied Health 4 - VR1,S,,,,,,,,0,0
Allied Health,Allied Health 4 - VR2,S,,,,,,,,0,0
Court Registrar,Entry,W,,,,,,,,0,0
Court Registrar,Completion of Stage 1,W,,,,,,,,0,0
Court Registrar,Completion of Stage 2,W,,,,,,,,0,0
Court Registrar,Deputy Registrar,W,,,,,,,,0,0
Court Registrar,3 VR 1,W,,,,,,,,0,0
Court Registrar,3 VR 2,W,,,,,,,,0,0
Court Registrar,4,W,,,,,,,,0,0
Court Registrar,5 VR 1,W,,,,,,,,0,0
Court Registrar,5 VR 2,W,,,,,,,,0,0
Court Registrar,6 VR 1,W,,,,,,,,0,0
Court Registrar,6 VR 2,W,,,,,,,,0,0
Court Registrar,Entry,M,,,,,,,,0,0
Court Registrar,Completion of Stage 1,M,,,,,,,,0,0
Court Registrar,Completion of Stage 2,M,,,,,,,,0,0
Court Registrar,Deputy Registrar,M,,,,,,,,0,0
Court Registrar,3 VR 1,M,,,,,,,,0,0
Court Registrar,3 VR 2,M,,,,,,,,0,0
Court Registrar,4,M,,,,,,,,0,0
Court Registrar,5 VR 1,M,,,,,,,,0,0
Court Registrar,5 VR 2,M,,,,,,,,0,0
Court Registrar,6 VR 1,M,,,,,,,,0,0
Court Registrar,6 VR 2,M,,,,,,,,0,0
Court Registrar,Entry,S,,,,,,,,0,0
Court Registrar,Completion of Stage 1,S,,,,,,,,0,0
Court Registrar,Completion of Stage 2,S,,,,,,,,0,0
Court Registrar,Deputy Registrar,S,,,,,,,,0,0
Court Registrar,3 VR 1,S,,,,,,,,0,0
Court Registrar,3 VR 2,S,,,,,,,,0,0
Court Registrar,4,S,,,,,,,,0,0
