Question group,Question text,Measure,Industry - Victorian Public Service,Industry - Whole of public sector
Manager leadership,My manager treats employees with dignity and respect,Respondents who agree,91%,86%
,My manager demonstrates honesty and integrity,Respondents who agree,91%,84%
,My manager models my organisation�s values,Respondents who agree,88%,83%
Manager support,My manager listens to what I have to say,Respondents who agree,88%,82%
,I can discuss problems or issues with my manager,Respondents who agree,87%,81%
,My manager provides me with enough support when I need it,Respondents who agree,84%,79%
,My manager gives me feedback that helps me improve my performance,Respondents who agree,77%,71%
,I receive meaningful recognition when I do good work,Respondents who agree,73%,63%
Senior leadership,Senior leaders demonstrate honesty and integrity,Respondents who agree,74%,64%
,Senior leaders model my organisation's values,Respondents who agree,72%,64%
,Senior leaders provide clear strategy and direction,Respondents who agree,64%,59%
