Question group,Question text,Measure,Industry - Victorian Public Service,Industry - Whole of public sector
Organisational integrity,My organisation encourages employees to act in ways that are consistent with human rights,Respondents who agree,86%,83%
,My organisation encourages respectful workplace behaviours,Respondents who agree,87%,82%
,My organisation is committed to earning a high level of public trust,Respondents who agree,81%,78%
,My organisation does not tolerate improper conduct,Respondents who agree,73%,69%
,"My organisation takes steps to eliminate bullying, harassment and discrimination",Respondents who agree,71%,66%
,I believe the recruitment processes in my organisation are fair,Respondents who agree,64%,61%
,I have an equal chance at promotion in my organisation,Respondents who agree,52%,49%
,I believe the promotion processes in my organisation are fair,Respondents who agree,47%,45%
Quality service delivery,My workgroup provides high quality advice and services,Respondents who agree,88%,81%
,My workgroup has clear lines of responsibility,Respondents who agree,75%,73%
,My workgroup acts fairly and without bias,Respondents who agree,81%,73%
,My workgroup uses its resources well,Respondents who agree,70%,68%
Innovation,My workgroup learns from failures and mistakes,Respondents who agree,73%,70%
,My workgroup is quick to respond to opportunities to do things better,Respondents who agree,74%,69%
,My workgroup encourages employee creativity,Respondents who agree,71%,65%
Safe to speak up,I feel culturally safe at work,Respondents who agree,87%,84%
,People in my workgroup are able to bring up problems and tough issues,Respondents who agree,78%,71%
,I feel safe to challenge inappropriate behaviour at work,Respondents who agree,75%,69%
