Question group,Question text,Measure,Industry - Victorian Public Service,Industry - Whole of public sector
Safety climate,All levels of my organisation are involved in the prevention of stress,Respondents who agree,46%,45%
,"In my workplace, there is good communication about psychological safety issues that affect me",Respondents who agree,54%,53%
,My organisation has effective procedures in place to support employees who may experience stress,Respondents who agree,50%,50%
,My organisation provides a physically safe work environment,Respondents who agree,87%,83%
,Senior leaders consider the psychological health of employees to be as important as productivity,Respondents who agree,59%,56%
,Senior leaders show support for stress prevention through involvement and commitment,Respondents who agree,53%,50%
Engagement,I am proud to tell others I work for my organisation,Engagement index,72.18080835,72.6403452
,I feel a strong personal attachment to my organisation,Engagement index,64.35091006,65.49557713
,I would recommend my organisation as a good place to work,Engagement index,68.35653105,68.0768069
,My organisation inspires me to do the best in my job,Engagement index,66.70034797,66.04617044
,My organisation motivates me to help achieve its objectives,Engagement index,67.12794433,65.87464941
