Question group,Question text,Measure,Industry - Victorian Public Service,Industry - Whole of public sector
Accountability,I understand how my job helps my organisation achieve it's goals,Respondents who agree,92%,91%
,I clearly understand what I am expected to do in this job,Respondents who agree,83%,86%
,My workgroup has clear lines of responsibility,Respondents who agree,75%,73%
,My workgroup uses its resources well,Respondents who agree,70%,68%
,Senior leaders provide clear strategy and direction,Respondents who agree,64%,59%
Human rights,My organisation encourages employees to act in ways that are consistent with human rights,Respondents who agree,86%,83%
,I understand how the Charter of Human Rights and Responsibilities applies to my work,Respondents who agree,84%,78%
Impartiality,People in my workgroup are politically impartial in their work,Respondents who agree,84%,76%
,My workgroup acts fairly and without bias,Respondents who agree,81%,73%
Integrity,My manager demonstrates honesty and integrity,Respondents who agree,91%,84%
,My organisation is committed to earning a high level of public trust,Respondents who agree,81%,78%
,"People in my workgroup are honest, open and transparent in their dealings",Respondents who agree,83%,74%
,My organisation does not tolerate improper conduct,Respondents who agree,73%,69%
,I feel safe to challenge inappropriate behaviour at work,Respondents who agree,75%,69%
,People in my workgroup appropriately manage conflicts of interest,Respondents who agree,79%,69%
,Senior leaders demonstrate honesty and integrity,Respondents who agree,74%,64%
Leadership,My manager models my organisation�s values,Respondents who agree,88%,83%
,Senior leaders model my organisation's values,Respondents who agree,72%,64%
Respect,My manager treats employees with dignity and respect,Respondents who agree,91%,86%
,People in my workgroup treat each other with respect,Respondents who agree,89%,82%
,My organisation encourages respectful workplace behaviours,Respondents who agree,87%,82%
,"My organisation takes steps to eliminate bullying, harassment and discrimination",Respondents who agree,71%,66%
Responsiveness,My workgroup provides high quality advice and services,Respondents who agree,88%,81%
