﻿Employing organisation,Victorian Public Service or public entity,Type of organisation,June 2023 headcount,June 2023 full time equivalent
Department of Education,Victorian Public Service,Department,4681,4374.5
"Department of Energy, Environment and Climate Action (includes Sustainability Victoria excluding CEO, Solar Victoria and the Office of the Commissioner for Environmental Sustainability)",Victorian Public Service,Department,6098,5803.7
"Department of Families, Fairness and Housing",Victorian Public Service,Department,7084,6614.3
Department of Government Services,Victorian Public Service,Department,1607,1545.5
Department of Health,Victorian Public Service,Department,3309,3131.6
"Department of Jobs, Skills, Industry and Regions",Victorian Public Service,Department,2032,1981.1
Department of Justice and Community Safety (includes non-executive and non-forensic employees from Victorian Institute of Forensic Medicine),Victorian Public Service,Department,9729,9337.7
Department of Premier and Cabinet (includes Yoorrook Justice Commission),Victorian Public Service,Department,589,564.6
Department of Transport and Planning,Victorian Public Service,Department,4815,4696.3
Department of Treasury and Finance (includes State Revenue Office and Commission for Better Regulation),Victorian Public Service,Department,1333,1278.8
Invest Victoria,Victorian Public Service,Administrative office,106,104
Latrobe Valley Authority,Victorian Public Service,Administrative office,31,28.4
Local Government Inspectorate,Victorian Public Service,Administrative office,11,11
Major Transport Infrastructure Authority,Victorian Public Service,Administrative office,2752,2682.9
Office of Projects Victoria,Victorian Public Service,Administrative office,50,48.5
Office of the Chief Parliamentary Counsel,Victorian Public Service,Administrative office,43,37.9
Office of the Governor of Victoria,Victorian Public Service,Administrative office,55,49.5
Office of the Victorian Government Architect,Victorian Public Service,Administrative office,16,15
Public Record Office Victoria,Victorian Public Service,Administrative office,71,64.8
Safer Care Victoria,Victorian Public Service,Administrative office,197,177.7
Service Victoria,Victorian Public Service,Administrative office,217,212.9
Suburban Rail Loop Authority (excluding CEO),Victorian Public Service,Administrative office,471,465.7
Victorian Government Solicitor's Office,Victorian Public Service,Administrative office,350,332.8
CenITex,Victorian Public Service,Other public service employer,654,650.6
Cladding Safety Victoria,Victorian Public Service,Other public service employer,82,78.8
Safe Transport Victoria,Victorian Public Service,Other public service employer,182,177.6
Commission for Children and Young People,Victorian Public Service,Other public service employer,80,75.4
Court Services Victoria,Victorian Public Service,Other public service employer,3068,2901.8
Emergency Services Superannuation Board (excluding CEO),Victorian Public Service,Other public service employer,140,132.1
Environment Protection Authority (excluding CEO),Victorian Public Service,Other public service employer,746,720.6
Essential Services Commission,Victorian Public Service,Other public service employer,185,178.9
Family Violence Prevention Agency (Respect Victoria),Victorian Public Service,Other public service employer,32,29.2
Game Management Authority (excluding CEO),Victorian Public Service,Other public service employer,33,33
Independent Broad-based Anti-corruption Commission,Victorian Public Service,Other public service employer,273,265.1
Infrastructure Victoria (excluding CEO),Victorian Public Service,Other public service employer,44,40
Labour Hire Licensing Authority,Victorian Public Service,Other public service employer,82,80.1
Office of Public Prosecutions,Victorian Public Service,Other public service employer,475,453.3
Office of the Legal Services Commissioner,Victorian Public Service,Other public service employer,122,117.2
Office of the Ombudsman Victoria,Victorian Public Service,Other public service employer,118,112.4
Office of the Road Safety Camera Commissioner,Victorian Public Service,Other public service employer,2,2
Office of the Special Investigator,Victorian Public Service,Other public service employer,28,27.8
Office of the Victorian Electoral Commissioner,Victorian Public Service,Other public service employer,224,216.2
Office of the Victorian Information Commissioner,Victorian Public Service,Other public service employer,57,52.8
Office of the Victorian Inspectorate,Victorian Public Service,Other public service employer,28,26.5
Portable Long Service Benefits Authority,Victorian Public Service,Other public service employer,52,50
Victoria Police (Public Service employees),Victorian Public Service,Other public service employer,4065,3854.8
Victorian Auditor-General's Office,Victorian Public Service,Other public service employer,195,186.4
Victorian Collaborative Centre for Mental Health and Wellbeing,Victorian Public Service,Other public service employer,12,10.9
Victorian Gambling and Casino Control Commission (excluding CEO),Victorian Public Service,Other public service employer,156,151.6
Victorian Disability Worker Commission,Victorian Public Service,Other public service employer,41,38
Victorian Equal Opportunity and Human Rights Commission (excluding Commissioner),Victorian Public Service,Other public service employer,50,47.4
Victorian Fisheries Authority (excluding CEO),Victorian Public Service,Other public service employer,191,178.2
Victorian Public Sector Commission,Victorian Public Service,Other public service employer,113,107.2
Victorian Responsible Gambling Foundation (excluding CEO),Victorian Public Service,Other public service employer,56,54.7
Victorian Skills Authority,Victorian Public Service,Other public service employer,77,76
Wage Inspectorate Victoria,Victorian Public Service,Other public service employer,76,74.8
Ballarat General Cemeteries Trust,Public entity,Cemetery trusts,25,20.2
Geelong Cemeteries Trust,Public entity,Cemetery trusts,49,45.1
Greater Metropolitan Cemeteries Trust,Public entity,Cemetery trusts,277,270.9
