Question group,Question text,Measure,Industry - Victorian Public Service,Industry - Whole of public sector
Manager leadership,My manager treats employees with dignity and respect,Respondents who agree,89%,86%
,My manager demonstrates honesty and integrity,Respondents who agree,88%,84%
,My manager models my organisation�s values,Respondents who agree,86%,83%
Manager support,My manager listens to what I have to say,Respondents who agree,85%,82%
,I can discuss problems or issues with my manager,Respondents who agree,84%,81%
,My manager provides me with enough support when I need it,Respondents who agree,82%,79%
,My manager gives me feedback that helps me improve my performance,Respondents who agree,75%,72%
,I receive meaningful recognition when I do good work,Respondents who agree,68%,62%
Senior leadership,Senior leaders demonstrate honesty and integrity,Respondents who agree,70%,64%
,Senior leaders model my organisation's values,Respondents who agree,69%,64%
,Senior leaders provide clear strategy and direction,Respondents who agree,60%,58%
