Question group,Question text,Measure,Industry - Victorian Public Service,Industry - Whole of public sector
Workgroup support,People in my workgroup appropriately manage conflicts of interest,Respondents who agree,77%,71%
,"People in my workgroup are honest, open and transparent in their dealings",Respondents who agree,79%,75%
,People in my workgroup are politically impartial in their work,Respondents who agree,83%,77%
,People in my workgroup treat each other with respect,Respondents who agree,85%,83%
,People in my workgroup work together effectively to get the job done,Respondents who agree,84%,82%
Collaboration,I am able to work effectively with others outside my immediate workgroup,Respondents who agree,84%,85%
,Workgroups across my organisation willingly share information with each other,Respondents who agree,63%,62%
Inclusion,I can be myself at work,Respondents who agree,82%,81%
,I feel as if I belong at this organisation,Respondents who agree,71%,72%
,I feel culturally safe at work,,0.834341542,0.835529666
