﻿Agency,Employer type,Public Sector Body Type,Industry,Sub-Sector,Portfolio,VIRT Determination,Applicable Executive employment policy and contract
Accident Compensation Conciliation Service (Workplace Injury Commission),Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,Department of Treasury and Finance,Prescribed public entities,Public Entity Executive Remuneration
Agriculture Victoria Services Pty Ltd,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Commercialisation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Albury Wodonga Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Alexandra District Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Alfred Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Alpine Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Alpine Resorts Victoria,Sector,Public entity,Water & land management,Land Management,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Ambulance Victoria,Sector,Public entity,Police and Emergency Services,Emergency Services,Department of Health,Exempted,Health Entity Executive Remuneration
AMES Australia,Sector,Public entity,TAFEs and Other Education,Other Education,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Architects Registration Board of Victoria,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,Department of Transport and Planning,Prescribed public entities,Public Entity Executive Remuneration
Austin Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Australian Centre for the Moving Image,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Arts,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Service (Declared Authority)
Australian Grand Prix Corporation,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Sport and recreation,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Bairnsdale Regional Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Ballarat General Cemeteries Trust,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Cemetery,Department of Health,Prescribed public entities,Public Entity Executive Remuneration
Barwon Coast Committee of Management,Sector,Public entity,Water & land management,Land Management,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Barwon Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Barwon Region Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Barwon Region Water Corporation (Asset Solutions),Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Bass Coast Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Beaufort and Skipton Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Beechworth Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Bellarine Bayside Foreshore Committee of Management (Inc),Sector,Public entity,Water & land management,Land Management,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Benalla Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Bendigo Health Care Group,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Bendigo Kangan Institute,Sector,Public entity,TAFEs and Other Education,TAFE,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Boort District Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Box Hill Institute,Sector,Public entity,TAFEs and Other Education,TAFE,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Breakthrough Victoria Pty Ltd,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Commercialisation,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
BreastScreen Victoria,Sector,Public entity,Health Sector,Other,Department of Health,Prescribed public entities,Public Entity Executive Remuneration
Capel Sound Foreshore Committee of Management Inc,Sector,Public entity,Water & land management,Land Management,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Casterton Memorial Hospital,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
CenITex,Public service,Public entity,Public Service,Office,Department of Government Services,Prescribed public entities,Public Service
Central Gippsland Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Central Gippsland Region Water Corporation (Gippsland Water),Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Central Highlands Region Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Central Highlands Rural Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Chisholm Institute,Sector,Public entity,TAFEs and Other Education,TAFE,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Cladding Safety Victoria,Public service,Public entity,Public Service,Office,Department of Transport and Planning,Prescribed public entities,Public Service
Cohuna District Hospital,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
