Question group,Question text,Measure,Industry - Victorian Public Service,Industry - Whole of public sector
Workload,The workload I have is appropriate for the job that I do,Respondents who agree,61%,59%
,I have enough time to do my job effectively,Respondents who agree,58%,55%
Learning and development,I am developing and learning in my role,Respondents who agree,75%,75%
,My organisation places a high priority on the learning and development of staff,Respondents who agree,56%,57%
,I am satisfied with the way my learning and development needs have been addressed in the last 12 months,Respondents who agree,57%,59%
,I am satisfied with the opportunities to progress in my organisation,Respondents who agree,49%,51%
Job enrichment,I can use my skills and knowledge in my job,Respondents who agree,90%,92%
,I understand how my job helps my organisation achieve it's goals,Respondents who agree,91%,91%
,I clearly understand what I am expected to do in this job,Respondents who agree,82%,86%
,I have the authority to do my job effectively,Respondents who agree,74%,76%
,I have a say in how I do my work,Respondents who agree,78%,75%
Meaningful work,I can make a worthwhile contribution at work,Respondents who agree,91%,92%
,I achieve something important through my work,Respondents who agree,88%,90%
,I get a sense of accomplishment from my work,Respondents who agree,82%,83%
Satisfaction,"Considering everything, how satisfied are you with your current job",Respondents who are satisfied,72%,72%
,How satisfied are you with the work/life balance in your current job,Respondents who are satisfied,71%,68%
,How satisfied are you with your career development within your current organisation,Respondents who are satisfied,56%,58%
