Question group,Question text,Measure,Industry - Victorian Public Service,Industry - Whole of public sector
Organisational integrity,I believe the promotion processes in my organisation are fair,Respondents who agree,45%,45%
,I believe the recruitment processes in my organisation are fair,Respondents who agree,60%,60%
,I have an equal chance at promotion in my organisation,Respondents who agree,50%,49%
,My organisation does not tolerate improper conduct,Respondents who agree,70%,70%
,My organisation encourages employees to act in ways that are consistent with human rights,Respondents who agree,84%,84%
,My organisation encourages respectful workplace behaviours,Respondents who agree,83%,82%
,My organisation is committed to earning a high level of public trust,Respondents who agree,78%,77%
,"My organisation takes steps to eliminate bullying, harassment and discrimination",Respondents who agree,68%,67%
Quality service delivery,My workgroup acts fairly and without bias,Respondents who agree,77%,73%
,My workgroup has clear lines of responsibility,Respondents who agree,73%,73%
,My workgroup provides high quality advice and services,Respondents who agree,84%,81%
,My workgroup uses its resources well,Respondents who agree,68%,68%
Innovation,My workgroup encourages employee creativity,Respondents who agree,68%,65%
,My workgroup is quick to respond to opportunities to do things better,Respondents who agree,72%,69%
,My workgroup learns from failures and mistakes,Respondents who agree,71%,70%
Safe to speak up,I feel safe to challenge inappropriate behaviour at work,Respondents who agree,72%,70%
,People in my workgroup are able to bring up problems and tough issues,Respondents who agree,75%,71%
